#radius,fratio,fstd
0.08333333333333452,1.0498468496190245,0.061223005448300116
0.11785113019773699,1.049811714864286,0.061180711168048636
0.5892556509887874,1.04702893526493,0.0620784398850304
1.0865337342004413,1.041887861002003,0.06279469165643865
1.5855247992033692,1.034562974103952,0.06349576812295736
2.0849993338661323,1.0261680663390065,0.06411642189734545
2.584677069878469,1.0172494979621236,0.0643905886143443
3.084459253886957,1.0040637566445398,0.06599270808421273
3.5843021946010944,0.9910885677724757,0.06760756574204999
4.084183584947615,0.9771386239789146,0.06926087608910131
4.584090846491689,0.9617403148735388,0.07131062521306214
5.084016347556548,0.9458601758463722,0.07339363297102185
5.583955189250317,0.9306225901424914,0.07539358951312622
6.08390408281466,0.9173897160905937,0.07733033914151387
6.5838607383678935,0.9007279888377736,0.08090303371609218
7.083823512451136,0.8840392701806957,0.0844379149831436
7.5837911949689705,0.8664567113015745,0.08853845867672624
8.083762875185183,0.8525215929020373,0.09299079272442874
8.583737854545392,0.840814716653129,0.09623142652524141
9.083715588287035,0.8297435694446822,0.09844610740031452
9.583695645325044,0.8209100174728845,0.10003294553834798
