ag_id,ag_name,ag_long,ag_lat,ag_flux_peak,classification,Vc,nNL,tau,dtau,hcop_D,hcop_NG,hcop_Tastar,hcop_dTastar,hcop_Vlsr,hcop_dVlsr,hcop_fwhm,hcop_dfwhm,hcop_ii,hcop_dii,hcop_signoise,hcop_Pfit,hcop_iisnr,hcop_Rf,hcop_HR,hcop_Rs,hnc_D,hnc_NG,hnc_Tastar,hnc_dTastar,hnc_Vlsr,hnc_dVlsr,hnc_fwhm,hnc_dfwhm,hnc_ii,hnc_dii,hnc_signoise,hnc_Pfit,hnc_iisnr,hnc_Rf,hnc_HR,hnc_Rs,n2hp_D,n2hp_NG,n2hp_Tastar,n2hp_dTastar,n2hp_Vlsr,n2hp_dVlsr,n2hp_fwhm,n2hp_dfwhm,n2hp_ii,n2hp_dii,n2hp_signoise,n2hp_Pfit,n2hp_iisnr,n2hp_Rf,n2hp_HR,n2hp_Rs,hcn_D,hcn_NG,hcn_Tastar,hcn_dTastar,hcn_Vlsr,hcn_dVlsr,hcn_fwhm,hcn_dfwhm,hcn_ii,hcn_dii,hcn_signoise,hcn_Pfit,hcn_iisnr,hcn_Rf,hcn_HR,hcn_Rs,h13cop_D,h13cop_NG,h13cop_Tastar,h13cop_dTastar,h13cop_Vlsr,h13cop_dVlsr,h13cop_fwhm,h13cop_dfwhm,h13cop_ii,h13cop_dii,h13cop_signoise,h13cop_Pfit,h13cop_iisnr,h13cop_Rf,h13cop_HR,h13cop_Rs,hn13c_D,hn13c_NG,hn13c_Tastar,hn13c_dTastar,hn13c_Vlsr,hn13c_dVlsr,hn13c_fwhm,hn13c_dfwhm,hn13c_ii,hn13c_dii,hn13c_signoise,hn13c_Pfit,hn13c_iisnr,hn13c_Rf,hn13c_HR,hn13c_Rs,13cs_D,13cs_NG,13cs_Tastar,13cs_dTastar,13cs_Vlsr,13cs_dVlsr,13cs_fwhm,13cs_dfwhm,13cs_ii,13cs_dii,13cs_signoise,13cs_Pfit,13cs_iisnr,13cs_Rf,13cs_HR,13cs_Rs,13c34s_D,13c34s_NG,13c34s_Tastar,13c34s_dTastar,13c34s_Vlsr,13c34s_dVlsr,13c34s_fwhm,13c34s_dfwhm,13c34s_ii,13c34s_dii,13c34s_signoise,13c34s_Pfit,13c34s_iisnr,13c34s_Rf,13c34s_HR,13c34s_Rs,hc13ccn_D,hc13ccn_NG,hc13ccn_Tastar,hc13ccn_dTastar,hc13ccn_Vlsr,hc13ccn_dVlsr,hc13ccn_fwhm,hc13ccn_dfwhm,hc13ccn_ii,hc13ccn_dii,hc13ccn_signoise,hc13ccn_Pfit,hc13ccn_iisnr,hc13ccn_Rf,hc13ccn_HR,hc13ccn_Rs,hnco404_D,hnco404_NG,hnco404_Tastar,hnco404_dTastar,hnco404_Vlsr,hnco404_dVlsr,hnco404_fwhm,hnco404_dfwhm,hnco404_ii,hnco404_dii,hnco404_signoise,hnco404_Pfit,hnco404_iisnr,hnco404_Rf,hnco404_HR,hnco404_Rs,ch3cn_D,ch3cn_NG,ch3cn_Tastar,ch3cn_dTastar,ch3cn_Vlsr,ch3cn_dVlsr,ch3cn_fwhm,ch3cn_dfwhm,ch3cn_ii,ch3cn_dii,ch3cn_signoise,ch3cn_Pfit,ch3cn_iisnr,ch3cn_Rf,ch3cn_HR,ch3cn_Rs,hc3n_D,hc3n_NG,hc3n_Tastar,hc3n_dTastar,hc3n_Vlsr,hc3n_dVlsr,hc3n_fwhm,hc3n_dfwhm,hc3n_ii,hc3n_dii,hc3n_signoise,hc3n_Pfit,hc3n_iisnr,hc3n_Rf,hc3n_HR,hc3n_Rs,hnco413_D,hnco413_NG,hnco413_Tastar,hnco413_dTastar,hnco413_Vlsr,hnco413_dVlsr,hnco413_fwhm,hnco413_dfwhm,hnco413_ii,hnco413_dii,hnco413_signoise,hnco413_Pfit,hnco413_iisnr,hnco413_Rf,hnco413_HR,hnco413_Rs,c2h_D,c2h_NG,c2h_Tastar,c2h_dTastar,c2h_Vlsr,c2h_dVlsr,c2h_fwhm,c2h_dfwhm,c2h_ii,c2h_dii,c2h_signoise,c2h_Pfit,c2h_iisnr,c2h_Rf,c2h_HR,c2h_Rs,sio_D,sio_NG,sio_Tastar,sio_dTastar,sio_Vlsr,sio_dVlsr,sio_fwhm,sio_dfwhm,sio_ii,sio_dii,sio_signoise,sio_Pfit,sio_iisnr,sio_Rf,sio_HR,sio_Rs,h41a_D,h41a_NG,h41a_Tastar,h41a_dTastar,h41a_Vlsr,h41a_dVlsr,h41a_fwhm,h41a_dfwhm,h41a_ii,h41a_dii,h41a_signoise,h41a_Pfit,h41a_iisnr,h41a_Rf,h41a_HR,h41a_Rs
AG0001,AGAL000.002+00.174_A,0.002,0.174,0.46,P,111.17,6.0,0.82,1.34,Y,1.0,0.294,0.01,104.455,0.779,31.422,2.134,11.02,0.316,0.124,0.0,34.856,1.952,1.0,120.0,Y,1.0,0.374,0.02,110.867,0.342,12.386,0.818,5.057,0.271,0.154,1.0,18.645,0.875,0.0,22.0,Y,3.0,0.151,0.026,111.549,0.558,5.28,0.917,1.33,0.206,0.12,0.053,6.466,1.011,0.0,40.0,Y,1.0,0.362,0.011,104.185,0.512,29.308,1.352,12.412,0.32,0.126,0.058,38.772,1.5,1.0,103.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,65.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,29.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,10.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,28.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,180.0,Y,1.0,0.137,0.019,110.059,0.649,9.094,1.573,1.381,0.183,0.122,0.461,7.53,0.984,0.0,35.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,76.0,M,2.0,0.252,0.125,114.588,55.554,1.51,0.075,0.453,0.114,0.12,0.009,3.993,1.658,1.0,32.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,45.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,18.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,40.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,59.0
AG0002,AGAL000.002+00.174_B,0.002,0.174,0.46,P,-7.16,2.0,0.00,0.00,Y,1.0,0.427,0.037,-7.158,0.108,2.545,0.254,1.158,0.154,0.124,0.241,7.493,1.475,1.0,120.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,22.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,40.0,Y,1.0,0.422,0.042,-7.192,0.099,2.001,0.234,0.9,0.141,0.126,0.319,6.404,1.654,1.0,103.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,65.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,29.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,10.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,28.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,180.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,35.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,76.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,45.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,18.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,40.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,59.0
AG0003,AGAL000.006+00.157_A,0.006,0.157,1.76,U,-6.51,6.0,0.08,0.31,Y,1.0,2.411,0.039,-6.578,0.017,2.136,0.04,5.388,0.139,0.119,0.275,38.801,1.394,0.0,58.0,Y,1.0,1.461,0.046,-6.519,0.031,1.974,0.072,3.172,0.167,0.137,0.0,18.989,1.119,0.0,11.0,Y,3.0,1.102,0.039,-6.353,0.028,1.833,0.065,4.31,0.186,0.121,0.031,23.155,1.314,0.0,69.0,Y,3.0,2.021,0.039,-6.554,0.019,2.097,0.044,6.91,0.204,0.122,0.234,33.862,1.303,0.0,50.0,Y,1.0,0.279,0.053,-6.317,0.12,1.307,0.282,0.595,0.14,0.124,0.404,4.244,1.064,0.0,63.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,54.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,41.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,61.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,235.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,52.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,56.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,27.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,34.0,Y,3.0,0.61,0.039,-6.521,0.056,1.922,0.132,1.977,0.174,0.12,0.188,11.379,1.234,0.0,84.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,46.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,77.0
AG0004,AGAL000.006+00.157_B,0.006,0.157,1.76,U,107.19,6.0,0.00,0.00,Y,1.0,0.362,0.009,106.479,0.473,33.233,1.199,13.832,0.323,0.118,0.001,42.766,1.566,0.0,58.0,Y,1.0,0.347,0.015,107.978,0.398,17.168,0.973,6.673,0.276,0.137,0.999,24.189,1.156,0.0,11.0,Y,1.0,0.239,0.013,108.394,0.511,17.845,1.258,4.823,0.24,0.121,0.984,20.077,1.077,0.0,69.0,Y,1.0,0.409,0.01,105.859,0.422,29.499,1.09,13.942,0.311,0.122,0.0,44.773,1.585,0.0,50.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,63.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,54.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,41.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,61.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,235.0,Y,1.0,0.255,0.015,104.96,0.442,14.663,1.058,4.128,0.238,0.123,0.436,17.337,1.053,0.0,52.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,56.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,27.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,34.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,84.0,Y,1.0,0.133,0.027,108.512,0.475,4.415,1.12,0.626,0.151,0.121,0.459,4.141,1.007,0.0,46.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,77.0
AG0005,AGAL000.013-00.019_A,0.013,-0.019,5.11,Q,-18.23,4.0,0.00,0.00,Y,1.0,0.705,0.023,-17.748,0.16,9.867,0.379,6.828,0.257,0.151,0.003,26.534,1.777,1.0,832.0,Y,1.0,0.367,0.016,-16.128,0.452,17.644,1.182,7.645,0.293,0.15,0.134,26.083,1.578,1.0,310.0,Y,1.0,0.161,0.014,-5.257,11.35,24.962,28.44,5.182,0.305,0.15,0.758,17.017,1.045,0.0,146.0,Y,1.0,0.608,0.026,-17.283,0.166,7.948,0.393,5.007,0.223,0.153,0.006,22.477,1.835,1.0,983.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,50.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,64.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,39.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,124.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,691.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,30.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,70.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,57.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,62.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0
AG0006,AGAL000.013-00.019_B,0.013,-0.019,5.11,Q,80.0,4.0,0.00,0.00,Y,1.0,0.606,0.008,69.552,0.623,65.176,1.71,47.122,0.556,0.151,0.0,84.828,3.417,1.0,832.0,Y,1.0,0.329,0.008,87.579,1.038,63.779,2.835,24.94,0.545,0.15,0.603,45.773,1.332,1.0,310.0,Y,1.0,0.154,0.014,92.439,1.453,22.203,4.707,4.296,0.302,0.15,0.709,14.236,1.117,0.0,146.0,Y,1.0,0.984,0.009,67.93,0.361,64.099,1.008,75.761,0.556,0.153,0.0,136.291,4.997,1.0,983.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,50.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,64.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,39.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,124.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,691.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,30.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,70.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,57.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,62.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0
AG0007,AGAL000.021-00.051_A,0.021,-0.051,3.72,U,45.05,6.0,5.99,3.88,Y,1.0,1.633,0.031,46.618,0.425,43.089,1.032,79.815,1.409,0.439,0.002,56.642,1.789,1.0,119.0,Y,1.0,1.23,0.04,42.943,0.406,25.152,0.968,36.006,1.132,0.428,0.119,31.804,1.44,0.0,26.0,Y,3.0,1.222,1.064,47.921,9.149,21.411,7.041,31.071,1.01,0.43,0.871,30.756,0.881,0.0,17.0,Y,1.0,2.086,0.032,43.017,0.324,40.378,0.783,94.271,1.376,0.439,0.06,68.53,1.384,0.0,24.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,19.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,14.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,8.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,103.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,220.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,1.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,15.0,Y,1.0,0.509,0.055,43.978,0.79,12.658,2.079,7.516,0.71,0.437,0.448,10.579,1.078,0.0,18.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,8.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,Y,1.0,0.478,0.05,42.805,1.009,16.439,2.65,9.068,0.843,0.443,0.299,10.763,1.035,0.0,23.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,16.0
AG0008,AGAL000.021-00.051_B,0.021,-0.051,3.72,U,-14.92,5.0,0.00,0.00,Y,1.0,0.678,0.058,-16.419,0.548,12.17,1.352,9.371,0.731,0.439,0.953,12.812,1.183,1.0,119.0,Y,1.0,0.714,0.057,-12.973,0.494,11.948,1.201,9.575,0.712,0.428,0.711,13.45,1.271,0.0,26.0,Y,1.0,0.809,0.044,-9.545,0.603,18.265,1.653,17.609,0.817,0.43,0.905,21.541,1.012,0.0,17.0,Y,1.0,0.61,0.065,-17.192,0.546,10.023,1.329,6.814,0.693,0.439,0.856,9.827,0.965,0.0,24.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,19.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,14.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,8.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,103.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,220.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,1.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,15.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,18.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,8.0,Y,1.0,0.345,0.061,-12.9,1.081,12.473,2.602,4.788,0.799,0.45,0.662,5.991,0.978,0.0,26.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,23.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,16.0
AG0009,AGAL000.030+00.052_A,0.03,0.052,1.02,Q,84.79,7.0,5.99,0.0,Y,1.0,0.588,0.011,81.949,0.376,33.558,1.002,22.926,0.38,0.142,0.0,60.3,2.028,1.0,336.0,Y,1.0,0.513,0.012,87.302,0.339,26.925,0.832,15.563,0.356,0.137,0.724,43.762,1.06,0.0,25.0,Y,3.0,0.35,0.035,87.693,0.856,13.974,1.351,8.267,0.298,0.143,0.249,27.741,0.976,0.0,67.0,Y,1.0,0.931,0.011,82.759,0.236,36.264,0.594,37.922,0.414,0.145,0.0,91.608,2.713,1.0,403.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,84.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,61.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,27.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,144.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,426.0,Y,1.0,0.19,0.02,86.342,0.658,12.192,1.574,2.532,0.261,0.147,0.019,9.711,0.924,0.0,32.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,Y,1.0,0.17,0.017,84.731,0.735,13.474,1.853,2.604,0.234,0.135,0.566,11.106,0.958,0.0,58.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,30.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,71.0,Y,1.0,0.157,0.013,82.312,1.367,22.877,4.255,4.441,0.302,0.141,0.151,14.724,1.036,0.0,115.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0
AG0010,AGAL000.030+00.052_B,0.03,0.052,1.02,Q,-33.16,3.0,0.00,0.00,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,336.0,Y,1.0,0.265,0.01,-33.069,0.913,33.88,2.79,11.071,0.351,0.137,0.0,31.567,1.196,0.0,25.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,67.0,Y,1.0,0.215,0.015,-43.406,0.924,18.527,2.787,4.932,0.277,0.145,0.956,17.823,1.345,1.0,403.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,84.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,61.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,27.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,144.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,426.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,26.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,58.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,30.0,Y,1.0,0.145,0.022,-31.772,0.78,9.567,1.986,1.612,0.213,0.146,0.525,7.582,1.144,0.0,71.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,115.0,N,-1.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.0,0.00,0.0,32.0
