#radius,fratio,fstd
0.08333333333333985,0.9680650349642014,0.0020030533325998074
0.11785113019776713,0.9680698105764918,0.001996603239947948
0.589255650988792,0.9635299819013546,0.0024061979805338448
1.0865337342004426,0.9545165953629445,0.00180621483699459
1.585524799203371,0.9404861228322996,0.0015956415890879677
2.084999333866135,0.9198068902656725,0.0032711347729717155
2.5846770698784707,0.8962119491607567,0.004970645473571725
3.0844592538869575,0.8710046126940484,0.005610255585436769
3.584302194601095,0.8444713504011901,0.006936798542831066
4.084183584947615,0.8180505627838268,0.0069211623166554985
4.584090846491689,0.7959575169445479,0.0064874973048849975
5.084016347556548,0.776630686864402,0.005617243411513323
5.583955189250319,0.7622454326675361,0.005093347631814679
6.08390408281466,0.7492724389394791,0.005215123648294001
6.583860738367893,0.7349413892714786,0.0056379434285488625
7.083823512451137,0.7200863695484678,0.0064006659173791785
7.583791194968971,0.7060596615400585,0.007050727248024095
8.083762875185181,0.689530657288601,0.007812887967044647
8.583737854545394,0.6746577607513113,0.008579881034504846
9.083715588287035,0.6599819946728146,0.008786606074180685
9.583695645325044,0.6476368878449861,0.009836255176648035
