#radius,fratio,fstd
0.08333333333333452,1.0286614539739005,0.11428483479310085
0.1178511301977596,1.0286183934003168,0.11413678985016851
0.5892556509887904,1.0336049579093551,0.10746315242177924
1.0865337342004409,1.0450192650743761,0.10948423569650115
1.5855247992033714,1.056282618641104,0.1127355387521604
2.084999333866134,1.0537214423870367,0.11180621436391822
2.5846770698784702,1.0408597126035037,0.11109054296391717
3.084459253886958,1.0229277995292283,0.11062425208266069
3.5843021946010953,1.0069569978805948,0.11029827866304091
4.084183584947614,0.9948081836019012,0.1136579776064345
4.584090846491689,0.9882605496100032,0.11661227872952863
5.084016347556548,0.9869930229724763,0.11961271128126907
5.583955189250318,0.988402586728724,0.12204601969587459
6.08390408281466,0.9911040387486658,0.12216815852723402
6.5838607383678935,0.9932988741859459,0.12286982808000732
7.083823512451136,0.9950769477987161,0.12379019151126985
7.58379119496897,0.9967887673250149,0.124194923502698
8.083762875185183,0.9979810123399842,0.12447919298535018
8.583737854545394,0.9978722791961562,0.12345603313794382
9.083715588287035,0.9968336478947483,0.1210180626656052
9.583695645325044,0.9936724372859996,0.11810357406836657
