#radius,fratio,fstd
0.08333333333333985,0.997034262778878,0.03672413914097937
0.1178511301977596,0.9968974341137783,0.0366838535344674
0.5892556509887897,0.9912790943898547,0.03668221897265196
1.0865337342004406,0.9836162682743299,0.03627910919692014
1.585524799203371,0.9764743110593516,0.036499284529043906
2.084999333866134,0.9680054335553155,0.03598992464917725
2.5846770698784707,0.9589859040272702,0.03533060815818585
3.084459253886958,0.9536692266649573,0.03441356854879704
3.5843021946010944,0.9539089377504291,0.03337996331083728
4.084183584947615,0.953736304119153,0.036358134403818354
4.58409084649169,0.9590738822286455,0.037368814604263764
5.084016347556549,0.9673518323928845,0.03860586468069663
5.583955189250318,0.9777530932009275,0.03598161221602155
6.08390408281466,0.9893249009181337,0.034273776096016
6.5838607383678935,1.0028785944293797,0.03438442874465176
7.0838235124511355,1.013142301862768,0.03597132070694997
7.583791194968968,1.0218908805370557,0.03703069014014611
8.083762875185181,1.031171263258352,0.03826768200408359
8.583737854545392,1.0414484109554583,0.04120140206066499
9.083715588287035,1.047769830667699,0.04308149961567989
9.583695645325044,1.0538581370595197,0.04426442905834727
