#radius,fratio,fstd
0.08333333333333452,0.9750928018793771,0.00676466914229572
0.11785113019775771,0.9743804253192091,0.006766066477006462
0.5892556509887897,0.9491680819087414,0.009498106801886591
1.0865337342004413,0.9236696126470463,0.01595594405720973
1.5855247992033703,0.8961131095368315,0.019646404568446456
2.0849993338661346,0.8689690120496646,0.018328872525678972
2.5846770698784707,0.8452438812532517,0.01488594386692376
3.0844592538869584,0.8225349757168542,0.009823046707364837
3.584302194601094,0.8089395786361865,0.0075769101589304635
4.084183584947615,0.8068610593227135,0.007345865704907162
4.584090846491689,0.8120857350339823,0.008844322079679555
5.084016347556547,0.820356303920554,0.011394734957292537
5.583955189250318,0.826970924696122,0.013379205368782924
6.0839040828146596,0.8340358498422389,0.016268478419517514
6.5838607383678935,0.841037792576889,0.018234678925084305
7.0838235124511355,0.8508144349998568,0.020698651422449903
7.58379119496897,0.8629890576849764,0.022435399128020807
8.083762875185181,0.8785024250640666,0.0249735292661331
8.583737854545392,0.8929433393924368,0.027002672794116125
9.083715588287035,0.9091243687256937,0.030524326110072438
9.583695645325045,0.9199920306266125,0.03379119172865192
