#radius,fratio,fstd
0.08333333333333719,1.1214586983262218,0.011386375203111173
0.1178511301977596,1.1213685951739232,0.011354152178959874
0.5892556509887901,1.1450743488702015,0.023134387750147683
1.0865337342004422,1.1884215268812734,0.01314385451825757
1.585524799203371,1.2336230053524835,0.017233290137628053
2.084999333866134,1.2411410226427486,0.021111168734735068
2.5846770698784707,1.2394481687997099,0.025117366336418687
3.0844592538869584,1.232615096522319,0.028123737877634024
3.5843021946010944,1.2304815798451552,0.030090758211721212
4.084183584947616,1.2329490038384594,0.03176395684039126
4.58409084649169,1.2364450661130386,0.03284621508967948
5.084016347556549,1.2396613774879905,0.03311314875475279
5.583955189250317,1.2423085538598353,0.03290391584716361
6.08390408281466,1.2495021277440774,0.03342624530649887
6.5838607383678935,1.2553466989104283,0.033298280586792156
7.083823512451136,1.2579933369974627,0.033949678908151794
7.58379119496897,1.2592662702519075,0.03413482414182924
8.083762875185183,1.2556831807721898,0.03409843130861035
8.583737854545392,1.2487608426053005,0.034258804249722594
9.083715588287035,1.239287405376391,0.03443527730479825
9.583695645325044,1.225677088888683,0.033544972833262125
