#radius,fratio,fstd
0.08333333333333719,1.0377196923874241,0.11940176649286655
0.11785113019776149,1.0376122296438401,0.11920655060533661
0.5892556509887901,1.0519951406716168,0.12169331152532928
1.0865337342004415,1.0662965617840425,0.11984056687888983
1.5855247992033707,1.0616239751260443,0.1183033448570709
2.0849993338661337,1.0411548658769967,0.11708008878220619
2.584677069878471,1.0205930669182084,0.11760765178107292
3.0844592538869584,1.012039258313453,0.12331737242013345
3.5843021946010944,1.0153215438347074,0.1285957683633296
4.084183584947616,1.0235807434049944,0.13305662009357752
4.584090846491689,1.0320689148964637,0.13472480342664783
5.084016347556548,1.0422200874332435,0.1375633166385297
5.583955189250318,1.054719090126046,0.13971954583684362
6.0839040828146596,1.0635949302961725,0.14178106861812267
6.583860738367893,1.0706033828819883,0.1436990179177708
7.083823512451136,1.0737329715375938,0.14153394491365695
7.5837911949689705,1.0732635262235557,0.1385200115323049
8.083762875185183,1.0694088703976388,0.13361480477380216
8.583737854545392,1.0636368144047361,0.12724695095833188
9.083715588287035,1.056250206636844,0.12284970825023367
9.583695645325045,1.0479405489425657,0.11954809416455953
