#radius,fratio,fstd
0.08333333333333452,1.2759138277076376,0.019752604678925218
0.11785113019776713,1.275633421684298,0.019731668685633766
0.5892556509887882,1.2742506092003918,0.020781607574272096
1.0865337342004409,1.2741113198306606,0.020837151140796373
1.5855247992033703,1.270786865739907,0.02166016050956994
2.0849993338661346,1.2623726910156676,0.022401969169662805
2.5846770698784707,1.251067130274549,0.022675232108394183
3.084459253886957,1.240109136343281,0.023248126326972294
3.5843021946010944,1.2326005900564185,0.023805159061243003
4.084183584947616,1.2307484696807869,0.025492298246371718
4.58409084649169,1.2337637061553193,0.02597577004070127
5.084016347556548,1.242031843981099,0.02553538894630426
5.583955189250317,1.252197808231756,0.02574888248583376
6.08390408281466,1.2602207873456204,0.025333746758004747
6.5838607383678935,1.2660764113176377,0.024313251273810555
7.083823512451136,1.2681684654016396,0.024319743487788436
7.58379119496897,1.2666552800022606,0.024955273308313885
8.083762875185183,1.260225075116166,0.023660422742140415
8.583737854545392,1.2539949128358996,0.023074278748627605
9.083715588287037,1.2460321993422605,0.023431450847498952
9.583695645325044,1.2389506327400162,0.02361363566872056
