#radius,fratio,fstd
0.08333333333333452,1.0444485748953802,0.1205571966634295
0.1178511301977596,1.0443558091105214,0.12037742156903636
0.5892556509887897,1.0482382778423842,0.11163296983678947
1.0865337342004417,1.0704517807192342,0.11872094917149191
1.5855247992033707,1.0737645830424325,0.11727540604782205
2.0849993338661346,1.0629966930734875,0.11744459294064755
2.5846770698784707,1.0437855705925516,0.11719902613070333
3.0844592538869575,1.0277407847113615,0.11846397824688537
3.5843021946010944,1.019883209661103,0.12258205650151993
4.084183584947616,1.0219661912080464,0.12630270014579859
4.584090846491689,1.028170795518514,0.12786067752879465
5.084016347556548,1.035366939593904,0.1299837001425483
5.583955189250319,1.0434711303809912,0.12913494410149914
6.08390408281466,1.0526912304552543,0.13122071211764336
6.5838607383678935,1.0620248936467664,0.13275943722071046
7.083823512451136,1.06922129130517,0.13001385536877128
7.5837911949689705,1.0749413478323342,0.1279804556223591
8.083762875185181,1.076296770137733,0.12550428502464964
8.583737854545392,1.0762652053796373,0.11976817043504363
9.083715588287035,1.0735940385862273,0.11393899027257313
9.583695645325044,1.0674187416195353,0.10783747306716784
