#radius,fratio,fstd
0.08333333333332386,0.9921434824828749,0.038260625954048534
0.11785113019775206,0.9920937904238083,0.03822587815452659
0.589255650988789,0.9879569337731423,0.03806762335028973
1.0865337342004397,0.9825628389127696,0.03814361344916307
1.5855247992033703,0.9773130307293221,0.03770753698149963
2.084999333866134,0.971303505961888,0.037494269105160814
2.5846770698784702,0.963872297889632,0.037102792307479066
3.084459253886957,0.9555170847013523,0.03676432727818149
3.584302194601094,0.9486883155822071,0.03504777434695128
4.084183584947614,0.9434414194395497,0.03453110845476019
4.584090846491689,0.9404888663960386,0.034052797265896946
5.084016347556548,0.9368821772801827,0.03436488740781928
5.583955189250318,0.9331104334474914,0.03517408959500642
6.08390408281466,0.9351876015381428,0.03556115982974857
6.5838607383678935,0.9372294344967685,0.035458663411607666
7.083823512451137,0.9402739191113388,0.03576063249805955
7.583791194968969,0.9454987987080439,0.03323134144816294
8.083762875185183,0.9512481584501162,0.031989566033033816
8.583737854545392,0.9559871544390403,0.03141776019041402
9.083715588287035,0.9591778211492485,0.03189426003288856
9.583695645325045,0.9635182619618818,0.030982257753452272
