#radius,fratio,fstd
0.08333333333333452,1.0428956082036194,0.020742398008388313
0.11785113019775206,1.0428054160233595,0.020720850716732662
0.589255650988789,1.0417768103892373,0.022124604555286167
1.0865337342004406,1.0389965379945907,0.02275374243617739
1.5855247992033703,1.027181396802441,0.02430077398128036
2.084999333866134,1.0035897847458228,0.027335533632582384
2.5846770698784702,0.9733845808909717,0.03224030863083864
3.0844592538869584,0.9397376916761276,0.038100735196032735
3.5843021946010944,0.9066776338711378,0.04502366005660983
4.084183584947616,0.8707571672627126,0.05478409225908606
4.584090846491689,0.8382908852076439,0.06614304325906065
5.084016347556549,0.8114967994324415,0.07557672591163814
5.583955189250319,0.7898754110241102,0.08545124329939846
6.08390408281466,0.7718803823376104,0.09426193506320817
6.583860738367894,0.749925956561489,0.10440473778850193
7.083823512451136,0.7290758831170909,0.11405461796129372
7.583791194968971,0.708837202068321,0.1233202567080035
8.083762875185183,0.6896130444272923,0.1315107987891728
8.583737854545392,0.6711162777533787,0.13791840115730913
9.083715588287035,0.6543363555439996,0.14463057515488167
9.583695645325044,0.6392245701404484,0.1504226089884085
10.083677680070679,0.6263051133123291,0.15502781026466178
10.583661412237682,0.6145303337444045,0.15912422118505679
11.083646612113824,0.6041711482551546,0.16250742997761294
11.583633089646597,0.5951671241209388,0.16531797653444966
12.083620686238413,0.5843334003900084,0.16723558940342215
12.583609268497739,0.5730421950326418,0.16944169421059108
13.083598723422984,0.5626601717283994,0.17179065131200125
13.583588954649978,0.5539765779964083,0.17385060490216606
14.083579879498757,0.5465801459121454,0.1752303442608742
14.583571426627826,0.5399760861930709,0.17596241189053038
