#radius,fratio,fstd
0.08333333333333452,1.113364002502003,0.01663544031048744
0.1178511301977596,1.113301253607137,0.016620008668449496
0.589255650988792,1.1141488887041973,0.017038249546783568
1.0865337342004406,1.1208673964085818,0.020803971162473005
1.5855247992033714,1.145867860979993,0.012361656666947135
2.084999333866134,1.1687276688978538,0.012697330828707134
2.58467706987847,1.1844266379311854,0.01244447480554223
3.084459253886957,1.1920665176640093,0.01567021975122204
3.5843021946010944,1.1961049768804246,0.01763535482953859
4.084183584947616,1.1997637104298027,0.02171636611809596
4.584090846491689,1.1932337317385642,0.023861653083800814
5.084016347556549,1.184323295676928,0.026038228490695203
5.583955189250318,1.1734286960982905,0.027334612003897498
6.08390408281466,1.1623856625654514,0.028362056259014154
6.583860738367894,1.1492047206169855,0.028917146199693808
7.083823512451136,1.134552883115283,0.029634065776856112
7.583791194968971,1.121772842428349,0.030842515706127553
8.083762875185181,1.109236073327743,0.03149550529295674
8.583737854545394,1.0957346459762787,0.03221931417028409
9.083715588287035,1.0836274759212112,0.033106294107926953
9.583695645325042,1.0721641782088756,0.03335270922049314
