#radius,fratio,fstd
0.08333333333333452,1.1073039754102498,0.03450035929281515
0.11785113019776713,1.1072077592338783,0.03446753276717932
0.589255650988792,1.1048582895683194,0.034525756407534546
1.0865337342004413,1.098979696529546,0.03449744855732621
1.5855247992033714,1.0916229482532143,0.03444019883756494
2.0849993338661346,1.0832163105370576,0.03437130801963947
2.5846770698784702,1.0731203516640329,0.034328662332284716
3.084459253886958,1.0634165985423596,0.03428761083645812
3.584302194601094,1.0538232415549673,0.03450930003384978
4.084183584947615,1.0443283643414025,0.03483651157877561
4.584090846491689,1.0358624921392934,0.03537838399179162
5.084016347556549,1.0281524034996927,0.036536518974510004
5.583955189250317,1.0247559842639222,0.03695141458603559
6.08390408281466,1.0224945799346554,0.03882811746179526
6.5838607383678935,1.025742397351214,0.03906427109068187
7.0838235124511355,1.0254857342808248,0.039727055912894056
7.58379119496897,1.028987128708957,0.039139853184130616
8.083762875185183,1.0296093015022363,0.03959477243078808
8.583737854545392,1.0292759503014781,0.03924486433619611
9.083715588287035,1.0262264096217377,0.038826559311223474
9.583695645325044,1.0192393008565652,0.03950236600042202
